operator;reference;lincense;rfc-date;rasterid;dl_normal;ul_normal;dl_max;ul_max
SBG;F7/16;CCBY4.0;2024-05-08;100mN27294E45551;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27294E45552;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27288E45553;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27300E45552;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27297E45557;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27342E45595;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27342E45598;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27441E45509;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27442E45509;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27486E45511;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27498E45467;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27501E45471;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27524E45462;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27522E45464;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27295E45605;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26902E45504;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26902E45505;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26951E45620;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26952E45620;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26951E45621;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26952E45621;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26949E45623;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26950E45624;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26964E45630;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27064E45642;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26714E45931;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26733E45925;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27033E45800;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27034E45800;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27030E45803;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27030E45804;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27030E45805;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27030E45820;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27009E45850;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27021E45912;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27022E45912;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26785E46020;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26794E46071;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26794E46072;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26763E46078;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26763E46079;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26763E46080;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26777E46075;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26777E46076;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26778E46077;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26778E46078;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26780E46080;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26780E46081;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26796E46074;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26783E46082;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26783E46083;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26783E46084;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26783E46085;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26782E46089;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26831E46034;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26831E46035;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26831E46036;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26831E46037;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26831E46038;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26831E46039;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26831E46040;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26831E46041;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26831E46042;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26831E46043;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26831E46046;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26832E46047;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26799E46072;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26833E46067;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26782E46090;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27523E45458;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27620E45423;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27669E45411;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27669E45412;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27669E45413;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27669E45414;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27671E45410;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27670E45411;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27670E45412;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27670E45413;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27671E45416;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27676E45422;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27676E45423;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27289E45552;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27293E45551;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27423E45540;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27423E45541;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27424E45540;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27425E45540;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27424E45541;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27425E45542;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27425E45543;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27495E45467;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27440E45503;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27428E45510;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27440E45505;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27483E45504;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27497E45467;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27536E45481;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27426E45543;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27330E45612;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27642E45472;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26708E45574;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26903E45524;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26948E45623;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26947E45624;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26954E45627;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26965E45633;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27044E45630;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26686E45937;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27034E45798;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27034E45799;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27109E45779;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27011E45849;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27008E45850;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27015E45860;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27020E45910;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27021E45911;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26793E46071;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26777E46073;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26777E46074;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26778E46074;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26778E46075;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26778E46076;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26781E46081;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26784E46081;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26796E46075;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26784E46082;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26783E46086;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26783E46087;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26783E46088;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26783E46089;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26832E46034;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26832E46035;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26832E46036;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26832E46037;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26832E46038;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26832E46043;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26832E46044;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26832E46045;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26832E46046;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26833E46046;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26797E46073;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26834E46067;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26782E46091;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26782E46092;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26782E46093;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27311E45287;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27442E45425;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27632E45403;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27629E45406;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27673E45408;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27675E45407;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27671E45409;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27682E45427;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27692E45445;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27692E45446;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27693E45446;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27692E45447;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27693E45447;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27693E45448;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27304E45551;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27424E45543;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27423E45544;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27423E45545;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27424E45544;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27424E45545;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27446E45490;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27441E45500;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27441E45501;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27427E45511;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27438E45505;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27431E45519;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27483E45503;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27479E45508;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27536E45479;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27537E45479;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27342E45612;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27643E45473;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27644E45474;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26776E45563;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26900E45516;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26953E45629;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26954E45628;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26954E45629;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26960E45632;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26961E45632;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26963E45633;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26965E45635;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27282E45555;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27022E45626;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27023E45626;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27043E45653;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27086E45651;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26734E45926;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27034E45797;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27035E45797;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27007E45822;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27028E45811;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27026E45833;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27026E45834;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27010E45849;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27007E45850;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27148E45824;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27146E45826;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27019E45908;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26777E46072;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26778E46072;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26791E46071;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26791E46072;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26792E46071;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26792E46072;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26793E46072;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26763E46073;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26763E46074;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26763E46075;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26763E46076;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26762E46079;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26778E46073;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26779E46075;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26779E46077;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26781E46077;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26782E46077;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26782E46078;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26784E46077;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26783E46078;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26784E46078;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26795E46074;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26795E46075;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26795E46076;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26784E46083;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26784E46084;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26784E46085;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26832E46039;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26832E46040;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26832E46041;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26832E46042;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26835E46066;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26782E46094;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN26783E46090;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27437E45458;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27438E45459;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27437E45460;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27622E45412;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27672E45408;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27676E45406;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27678E45405;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27677E45406;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27678E45406;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27676E45407;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27679E45405;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27671E45417;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27691E45441;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27691E45442;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27692E45439;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27692E45440;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27692E45441;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27693E45440;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27693E45441;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27692E45442;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27692E45443;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27692E45444;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27694E45449;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27694E45450;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27695E45450;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27695E45451;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27695E45452;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27696E45452;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27301E45552;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27305E45551;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27423E45548;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27424E45547;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27424E45550;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27425E45550;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27422E45551;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27423E45551;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27424E45551;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27425E45551;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27425E45552;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27425E45553;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27436E45461;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27436E45462;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27445E45490;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27482E45504;72000000;7200000;120000000;12000000
SBG;F7/16;CCBY4.0;2024-05-08;100mN27510E45513;72000000;7200000;120000000;12000000
